1;10/01/2022;;LIQUIDAZIONE AL PERSONALE DIPENDENTE DI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL 4^ TRIMESTRE 2021.
2;14/01/2022;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE DICEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZAA3225819.
3;14/01/2022;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2021/2022 - MESE DICEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZA032501C5.
4;17/01/2022;;FORNITURA CARBURANTI MESE DICEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
5;17/01/2022;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
6;17/01/2022;;FORNITURA DI TICKET RESTAURANT ELETTRONICI AL PERSONALE DIPENDENTE DELL'ENTE PER IL BIENNIO 2022-2023 (RICORSO AL ME.P.A.). AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5334D33A0.
7;17/01/2022;;LAVORI DI RIPARAZIONE DELLA RUOTA, DEI FRENI E DELLA FRIZIONE DELLO SCUOLABUS COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZC934DA4CF.
8;17/01/2022;;SERVIZIO DI ASSISTENZA E AGGIORNAMENTO SOFTWARE PER IL TRIENNIO 2022/2024 (RICORSO AL ME.P.A.). AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAB34CD8A1.
9;18/01/2022;;FORNITURA DI GEL IGIENIZZANTE MANI IN FLACONI PER GLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z2A34DA518.
10;31/01/2022;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE NOVEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
11;31/01/2022;;INCARICO DEL SERVIZIO DI MEDICINA DEL LAVORO E SORVEGLIANZA SANITARIA PER I DIPENDENTI DEL COMUNE PER IL BIENNIO 2022/2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0A34FDA0B.
12;31/01/2022;;INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) PER L'ANNO 2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z2534FD29D.
13;31/01/2022;;UTILIZZO DI PERSONALE DIPENDENTE A TEMPO PIENO ED INDETERMINATO IN SERVIZIO PRESSO IL COMUNE DI CAVA MANARA, EX ART. 1, COMMA 557 LEGGE N. 311/2004.
