1;26/01/2022;;VERIFICA SCHEDARIO ELETTORALE.
2;26/01/2022;;ANTICIPAZIONE DI TESORERIA PER L'ESERCIZIO 2022 (ART. 222. D.LGS. N. 267/2000).
3;26/01/2022;;UTILIZZAZIONE PROVVISORIA IN TERMINI DI CASSA DI ENTRATE A SPECIFICA DESTINAZIONE PER FRONTEGGIARE SPESE CORRENTI PER L'ANNO 2022.
4;26/01/2022;;QUANTIFICAZIONE DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA AI SENSI DELL'ART. 169 DEL D.LGS. 18.08.2000 N. 267 - 1� SEMESTRE 2022.
5;26/01/2022;;APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE PROVVISORIO (ART. 169 DEL D.LGS. N. 267/2000) - ANNO 2022.
6;26/01/2022;;RENDICONTO DELLE SPESE EFFETTUATE DALL'ECONOMO COMUNALE NEL PERIODO 19.09.2021 AL 31.12.2021. APPROVAZIONE E LIQUIDAZIONE A CARICO DEL BILANCIO DI PREVISIONE DELL'ESERCIZIO FINANZIARIO 2021.
7;26/01/2022;;UTILIZZO DI PERSONALE DIPENDENTE DEL COMUNE DI CAVA MANARA EX ART. 1, COMMA 557 LEGGE N. 311/2004.
8;11/03/2022;;FONDO DI GARANZIA PER I DEBITI COMMERCIALI - FGDC - DI CUI ALL'ART. 1, COMMA 862 LEGGE N. 145/2018. PRESA D'ATTO DELL'ASSENZA OBBLIGO DI ACCANTONAMENTO PER L'ESERCIZIO 2022.
9;11/03/2022;;"PROPOSTE DI INTERVENTO PER IL RESTAURO E LA VALORIZZAZIONE DI PARCHI E GIARDINI STORICI DA FINANZIARE NELL'AMBITO DEL PNRR, M1C3 - INVESTIMENTO 2.3: ""PROGRAMMI PER VALORIZZARE L'INDENNITA' DEI LUOGHI: PARCHI E GIARDINI STORICI"" FINANZIATO DALL'UNIONE EURO"
10;11/03/2022;;MODIFICA ENTE CAPOFILA DISTRETTO DIFFUSO DEL COMMERCIO.
11;11/03/2022;;PROGETTO DI SEMPLIFICAZIONE DELLA TENUTA DELLE LISTE ELETTORALI - DEMATERIALIZZAZIONE.
12;11/03/2022;;"RINNOVO CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO ""AUSER BELL'ITALIA"" DI MONTEBELLO DELLA BATTAGLIA PER ATTIVITA' DI PUBBLICA UTILITA'. APPROVAZIONE."
