1;11/01/2021;;DIPENDENTE DOTT.SSA VALERIA GARZETTI. CONCESSIONE PERIODO DI CONGEDO PARENTALE.
2;12/01/2021;;LIQUIDAZIONE AL PERSONALE DIPENDENTE DI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL 4^ TRIMESTRE 2020.
3;12/01/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESI NOVEMBRE E DICEMBRE 2020. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
4;12/01/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESI NOVEMBRE E DICEMBRE 2020. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZEB2DB708D.
5;12/01/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2020/2021 - MESI DI NOVEMBRE E DICEMBRE 2020. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z7C2DC1F8D.
6;12/01/2021;;FORNITURA CARBURANTI MESE DICEMBRE 2020. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
7;12/01/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
8;14/01/2021;;AFFIDAMENTO PRATICA REVISIONE SCUOLABUS COMUNALE PRESSO MIL CENTRO OPERATIVO DELLA MOTORIZZAZIONE CIVILE DI PAVIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7C302CF44.
9;22/01/2021;;AFFIDAMENTO MEDIANTE PREVENTIVA RICHIESTA DI OFFERTA SU PIATTAFORMA ELETTRONICA SINTEL LOMBARDIA DEL SERVIZIO DI SPEDIZIONI POSTALI PER GLI ANNI 2021 E 2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z493053CDD.
10;29/01/2021;;ADESIONE A PAGOPA E AL SERVIZIO REGIONALE RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI (MYPAY).
11;30/01/2021;;CONTI DELLA GESTIONE DEGLI AGENTI CONTABILI PER L'ESERCIZIO 2020. PARIFICAZIONE.
12;30/01/2021;;FORNITURA CONFEZIONE DI VERBALI PER STAMPA CONTRAVVENZIONI AL CODICE DELLA STRADA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZDA306E545.
13;01/02/2021;;REALIZZAZIONE DELLO STACCO ELETTRICO PER L'ILLUMINAZIONE DEL MONUMENTO AL CAVALLEGGERO IN VIA MORELLI DI POPOLO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z253059E08.
14;06/02/2021;;SERVIZIO DI ELABORAZIONE DATI, BONIFICA ARCHIVI E SVOLGIMENTO DI ATTIVITA' ISTRUTTORIE FINALIZZATE ALLA GESTIONE DELL'IMPOSTA IMU, DELLA TARI E DELL'UFFICIO TRIBUTI PER L'ANNO 2021 (RICORSO AL ME.P.A.) AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z1B3087E9C
15;06/02/2021;;EROGAZIONE BENEFICIO ECONOMICO. IMPEGNO DI SPESA.
16;08/02/2021;;AFFIDAMENTO INCARICO PROFESSIONALE ALL'ARCH. LUIGI BARIANI PER LE PRATICHE DI AGGIORNAMENTO ALLA VARIANTE PRIMA AL VIGENTE PGT INTEGRATA DAL PIANO CIMITERIALE FINALIZZATA ALLA PUBBLICAZIONE SU PGTWEB DI REGIONE LOMBARDIA. AFFIDAMENTO E IMPEGNO DI SPESA. C
