1;24/01/2019;;"ADESIONE PER L'ANNO 2019 ALL'ASSOCIAZIONE ""LEGA DEI COMUNI""."
2;24/01/2019;;VERIFICA SCHEDARIO ELETTORALE.
3;24/01/2019;;ANTICIPAZIONE DI TESORERIA PER L'ESERCIZIO FINANZIARIO 2019.
4;24/01/2019;;UTILIZZAZIONE PROVVISORIA IN TERMINI DI CASSA DI ENTRATE A SPECIFICA DESTINAZIONE PER FRONTEGGIARE SPESE CORRENTI PER L'ANNO 2019.
5;24/01/2019;;ART. 96 DECRETO LEGISLATIVO 18.08.2000 N. 267 - PROVVEDIMENTO ANNO 2019.
6;24/01/2019;;QUANTIFICAZIONE DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA AI SENSI DELL'ART. 169 DEL D.L.GS. 18.08.2000 N. 267 - 1� SEMESTRE 2019.
7;24/01/2019;;RENDICONTO DELLE SPESE EFFETTUATE DALL'ECONOMO COMUNALE NEL PERIODO 10.10.2018 AL 31.12.2018. APPROVAZIONE E LIQUIDAZIONE A CARICO DEL BILANCIO DI PREVISIONE DELL'ESERCIZIO FINANZIARIO 2018.
8;24/01/2019;;PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - CONFERMA DEL PIANO TRIENNALE 2018-2020.
9;24/01/2019;;APPROVAZIONE PESATURA E GRADUAZIONE DELLE POSIZIONI ORGANIZZATIVE DELL'ENTE E DEFINIZIONE DELLA RETRIBUZIONE DI POSIZIONE.
10;24/01/2019;;MODIFICA ART. 13 COMMA 4 DEL VIGENTE REGOLAMENTO DI ORGANIZZAZIONE APPROVATO CON DELIBERA G.C. N. 6 DEL 29.01.2016.
11;24/01/2019;;AUTORIZZAZIONE ALLA DEMOLIZIONE DI UN SERBATOIO PENSILE AD USO ACQUEDOTTISTICO UBICATO NEL COMUNE DI MONTEBELLO DELLA BATTAGLIA IN VIA CASTELFELICE DA PARTE DI PAVIA ACQUE S.C.A.R.L.
12;24/01/2019;;IMPOSTA PUBBLICITA' ANNO 2019. PROROGA TERMINI DI VERSAMENTO.
13;24/01/2019;;ESERCIZIO PROVVISORIO ANNO 2019 - APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE PROVVISORIO (ART. 169 DEL D.LGS. N. 267/2000).
14;06/03/2019;;PIANO DELLE AZIONI POSITIVE PER IL TRIENNIO 2019-2021.
15;06/03/2019;;SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2019.
16;06/03/2019;;DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER L'ANNO 2019.
17;06/03/2019;;APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2019-2021 E RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE.
18;06/03/2019;;IMPOSTA SULLA PUBBLICITA' E DIRITTO SULLE PUBBLICHE AFFISSIONI - APPROVAZIONE TARIFFE.
19;06/03/2019;;NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019/2021 (ART. 170, COMMA 1, DEL D.LGS N. 267/2000 E S.M.I.). PRESENTAZIONE.
